2022-07-31 04:00:00+00:00,InfoPlusVTBL,,2
2022-07-31 05:00:00+00:00,InfoPlusVTBL,,4
2022-07-31 06:00:00+00:00,InfoPlusVTBL,,1
2022-07-31 07:00:00+00:00,InfoPlusVTBL,,1
2022-07-31 08:00:00+00:00,InfoPlusVTBL,,7
2022-07-31 09:00:00+00:00,InfoPlusVTBL,,9
2022-07-31 10:00:00+00:00,InfoPlusVTBL,,2
2022-07-31 11:00:00+00:00,InfoPlusVTBL,,3
2022-07-31 12:00:00+00:00,InfoPlusVTBL,,2
2022-07-31 14:00:00+00:00,InfoPlusVTBL,,3
2022-07-31 15:00:00+00:00,InfoPlusVTBL,,4
2022-07-31 16:00:00+00:00,InfoPlusVTBL,,1
2022-07-31 17:00:00+00:00,InfoPlusVTBL,,4
2022-07-31 18:00:00+00:00,InfoPlusVTBL,,2
2022-07-31 19:00:00+00:00,InfoPlusVTBL,,2
