2022-07-10 02:00:00+00:00,InfoPlusDVS,,192
2022-07-10 03:00:00+00:00,InfoPlusDVS,,965
2022-07-10 04:00:00+00:00,InfoPlusDVS,,2827
2022-07-10 05:00:00+00:00,InfoPlusDVS,,7661
2022-07-10 06:00:00+00:00,InfoPlusDVS,,11491
2022-07-10 07:00:00+00:00,InfoPlusDVS,,12161
2022-07-10 08:00:00+00:00,InfoPlusDVS,,12811
2022-07-10 09:00:00+00:00,InfoPlusDVS,,13763
2022-07-10 10:00:00+00:00,InfoPlusDVS,,13722
2022-07-10 11:00:00+00:00,InfoPlusDVS,,12082
2022-07-10 12:00:00+00:00,InfoPlusDVS,,12382
2022-07-10 13:00:00+00:00,InfoPlusDVS,,11989
2022-07-10 14:00:00+00:00,InfoPlusDVS,,11925
2022-07-10 15:00:00+00:00,InfoPlusDVS,,13829
2022-07-10 16:00:00+00:00,InfoPlusDVS,,13594
2022-07-10 17:00:00+00:00,InfoPlusDVS,,12409
2022-07-10 18:00:00+00:00,InfoPlusDVS,,12754
2022-07-10 19:00:00+00:00,InfoPlusDVS,,12509
2022-07-10 20:00:00+00:00,InfoPlusDVS,,12823
2022-07-10 21:00:00+00:00,InfoPlusDVS,,11364
2022-07-10 22:00:00+00:00,InfoPlusDVS,,7778
2022-07-10 23:00:00+00:00,InfoPlusDVS,,1006
2022-07-11 00:00:00+00:00,InfoPlusDVS,,115
2022-07-11 01:00:00+00:00,InfoPlusDVS,,254
2022-07-11 02:00:00+00:00,InfoPlusDVS,,6
