2022-07-10 02:00:00+00:00,ArNuRIT,,52
2022-07-10 03:00:00+00:00,ArNuRIT,,118
2022-07-10 04:00:00+00:00,ArNuRIT,,193
2022-07-10 05:00:00+00:00,ArNuRIT,,407
2022-07-10 06:00:00+00:00,ArNuRIT,,569
2022-07-10 07:00:00+00:00,ArNuRIT,,607
2022-07-10 08:00:00+00:00,ArNuRIT,,618
2022-07-10 09:00:00+00:00,ArNuRIT,,640
2022-07-10 10:00:00+00:00,ArNuRIT,,628
2022-07-10 11:00:00+00:00,ArNuRIT,,609
2022-07-10 12:00:00+00:00,ArNuRIT,,597
2022-07-10 13:00:00+00:00,ArNuRIT,,600
2022-07-10 14:00:00+00:00,ArNuRIT,,575
2022-07-10 15:00:00+00:00,ArNuRIT,,623
2022-07-10 16:00:00+00:00,ArNuRIT,,624
2022-07-10 17:00:00+00:00,ArNuRIT,,591
2022-07-10 18:00:00+00:00,ArNuRIT,,632
2022-07-10 19:00:00+00:00,ArNuRIT,,606
2022-07-10 20:00:00+00:00,ArNuRIT,,633
2022-07-10 21:00:00+00:00,ArNuRIT,,624
2022-07-10 22:00:00+00:00,ArNuRIT,,552
2022-07-10 23:00:00+00:00,ArNuRIT,,234
2022-07-11 00:00:00+00:00,ArNuRIT,,121
2022-07-11 01:00:00+00:00,ArNuRIT,,89
