2022-07-31 02:00:00+00:00,KV6posinfo,,11588
2022-07-31 03:00:00+00:00,KV6posinfo,,12790
2022-07-31 04:00:00+00:00,KV6posinfo,,13060
2022-07-31 05:00:00+00:00,KV6posinfo,,23731
2022-07-31 06:00:00+00:00,KV6posinfo,,36731
2022-07-31 07:00:00+00:00,KV6posinfo,,40438
2022-07-31 08:00:00+00:00,KV6posinfo,,42247
2022-07-31 09:00:00+00:00,KV6posinfo,,42425
2022-07-31 10:00:00+00:00,KV6posinfo,,41777
2022-07-31 11:00:00+00:00,KV6posinfo,,41707
2022-07-31 12:00:00+00:00,KV6posinfo,,42385
2022-07-31 13:00:00+00:00,KV6posinfo,,41938
2022-07-31 14:00:00+00:00,KV6posinfo,,41705
2022-07-31 15:00:00+00:00,KV6posinfo,,41818
2022-07-31 16:00:00+00:00,KV6posinfo,,41854
2022-07-31 17:00:00+00:00,KV6posinfo,,41442
2022-07-31 18:00:00+00:00,KV6posinfo,,40540
2022-07-31 19:00:00+00:00,KV6posinfo,,40076
2022-07-31 20:00:00+00:00,KV6posinfo,,39982
2022-07-31 21:00:00+00:00,KV6posinfo,,39649
2022-07-31 22:00:00+00:00,KV6posinfo,,32975
2022-07-31 23:00:00+00:00,KV6posinfo,,14611
2022-08-01 00:00:00+00:00,KV6posinfo,,6946
2022-08-01 01:00:00+00:00,KV6posinfo,,6080
2022-08-01 02:00:00+00:00,KV6posinfo,,3
