2022-07-02 02:00:00+00:00,InfoPlusVTBL,,5
2022-07-02 03:00:00+00:00,InfoPlusVTBL,,8
2022-07-02 04:00:00+00:00,InfoPlusVTBL,,3
2022-07-02 05:00:00+00:00,InfoPlusVTBL,,2
2022-07-02 06:00:00+00:00,InfoPlusVTBL,,7
2022-07-02 07:00:00+00:00,InfoPlusVTBL,,1
2022-07-02 09:00:00+00:00,InfoPlusVTBL,,6
2022-07-02 10:00:00+00:00,InfoPlusVTBL,,15
2022-07-02 11:00:00+00:00,InfoPlusVTBL,,8
2022-07-02 12:00:00+00:00,InfoPlusVTBL,,3
2022-07-02 13:00:00+00:00,InfoPlusVTBL,,9
2022-07-02 14:00:00+00:00,InfoPlusVTBL,,2
2022-07-02 15:00:00+00:00,InfoPlusVTBL,,2
2022-07-02 16:00:00+00:00,InfoPlusVTBL,,4
2022-07-02 18:00:00+00:00,InfoPlusVTBL,,1
2022-07-03 00:00:00+00:00,InfoPlusVTBL,,8
