2022-07-13 02:00:00+00:00,InfoPlusVTBT,,8
2022-07-13 03:00:00+00:00,InfoPlusVTBT,,4
2022-07-13 06:00:00+00:00,InfoPlusVTBT,,8
2022-07-13 07:00:00+00:00,InfoPlusVTBT,,6
2022-07-13 08:00:00+00:00,InfoPlusVTBT,,8
2022-07-13 09:00:00+00:00,InfoPlusVTBT,,26
2022-07-13 10:00:00+00:00,InfoPlusVTBT,,12
2022-07-13 12:00:00+00:00,InfoPlusVTBT,,4
2022-07-13 14:00:00+00:00,InfoPlusVTBT,,2
2022-07-13 15:00:00+00:00,InfoPlusVTBT,,2
2022-07-13 17:00:00+00:00,InfoPlusVTBT,,18
2022-07-13 18:00:00+00:00,InfoPlusVTBT,,8
2022-07-13 23:00:00+00:00,InfoPlusVTBT,,78
