2022-07-28 02:00:00+00:00,InfoPlusVTBS,,78
2022-07-28 03:00:00+00:00,InfoPlusVTBS,,6
2022-07-28 04:00:00+00:00,InfoPlusVTBS,,32
2022-07-28 05:00:00+00:00,InfoPlusVTBS,,67
2022-07-28 06:00:00+00:00,InfoPlusVTBS,,32
2022-07-28 07:00:00+00:00,InfoPlusVTBS,,31
2022-07-28 08:00:00+00:00,InfoPlusVTBS,,70
2022-07-28 09:00:00+00:00,InfoPlusVTBS,,19
2022-07-28 10:00:00+00:00,InfoPlusVTBS,,64
2022-07-28 11:00:00+00:00,InfoPlusVTBS,,12
2022-07-28 12:00:00+00:00,InfoPlusVTBS,,38
2022-07-28 13:00:00+00:00,InfoPlusVTBS,,15
2022-07-28 14:00:00+00:00,InfoPlusVTBS,,14
2022-07-28 15:00:00+00:00,InfoPlusVTBS,,32
2022-07-28 16:00:00+00:00,InfoPlusVTBS,,18
2022-07-28 18:00:00+00:00,InfoPlusVTBS,,12
2022-07-28 20:00:00+00:00,InfoPlusVTBS,,24
2022-07-28 21:00:00+00:00,InfoPlusVTBS,,4
2022-07-28 22:00:00+00:00,InfoPlusVTBS,,830
2022-07-29 00:00:00+00:00,InfoPlusVTBS,,26
2022-07-29 01:00:00+00:00,InfoPlusVTBS,,26
