2022-07-26 02:00:00+00:00,InfoPlusVTBT,,16
2022-07-26 03:00:00+00:00,InfoPlusVTBT,,24
2022-07-26 04:00:00+00:00,InfoPlusVTBT,,24
2022-07-26 05:00:00+00:00,InfoPlusVTBT,,160
2022-07-26 06:00:00+00:00,InfoPlusVTBT,,54
2022-07-26 07:00:00+00:00,InfoPlusVTBT,,65
2022-07-26 08:00:00+00:00,InfoPlusVTBT,,8
2022-07-26 09:00:00+00:00,InfoPlusVTBT,,12
2022-07-26 10:00:00+00:00,InfoPlusVTBT,,20
2022-07-26 11:00:00+00:00,InfoPlusVTBT,,10
2022-07-26 12:00:00+00:00,InfoPlusVTBT,,32
2022-07-26 13:00:00+00:00,InfoPlusVTBT,,2
2022-07-26 15:00:00+00:00,InfoPlusVTBT,,22
2022-07-26 16:00:00+00:00,InfoPlusVTBT,,8
2022-07-26 17:00:00+00:00,InfoPlusVTBT,,26
2022-07-26 18:00:00+00:00,InfoPlusVTBT,,4
2022-07-26 19:00:00+00:00,InfoPlusVTBT,,12
2022-07-26 21:00:00+00:00,InfoPlusVTBT,,4
2022-07-27 00:00:00+00:00,InfoPlusVTBT,,8
2022-07-27 01:00:00+00:00,InfoPlusVTBT,,4
