2022-07-16 02:00:00+00:00,InfoPlusPIS,,11
2022-07-16 03:00:00+00:00,InfoPlusPIS,,47
2022-07-16 04:00:00+00:00,InfoPlusPIS,,15
2022-07-16 05:00:00+00:00,InfoPlusPIS,,485
2022-07-16 06:00:00+00:00,InfoPlusPIS,,223
2022-07-16 07:00:00+00:00,InfoPlusPIS,,46
2022-07-16 08:00:00+00:00,InfoPlusPIS,,58
2022-07-16 11:00:00+00:00,InfoPlusPIS,,39
2022-07-16 12:00:00+00:00,InfoPlusPIS,,155
2022-07-16 13:00:00+00:00,InfoPlusPIS,,64
2022-07-16 14:00:00+00:00,InfoPlusPIS,,123
2022-07-16 15:00:00+00:00,InfoPlusPIS,,271
2022-07-16 16:00:00+00:00,InfoPlusPIS,,33
2022-07-16 18:00:00+00:00,InfoPlusPIS,,44
2022-07-16 19:00:00+00:00,InfoPlusPIS,,11
2022-07-16 20:00:00+00:00,InfoPlusPIS,,83
2022-07-16 21:00:00+00:00,InfoPlusPIS,,41
2022-07-16 22:00:00+00:00,InfoPlusPIS,,41
2022-07-16 23:00:00+00:00,InfoPlusPIS,,39
