2022-07-09 11:00:00+00:00,SIRI,,3441
2022-07-09 12:00:00+00:00,SIRI,,3609
2022-07-09 13:00:00+00:00,SIRI,,3564
2022-07-09 14:00:00+00:00,SIRI,,3537
2022-07-09 15:00:00+00:00,SIRI,,3625
2022-07-09 16:00:00+00:00,SIRI,,3626
2022-07-09 17:00:00+00:00,SIRI,,3577
2022-07-09 18:00:00+00:00,SIRI,,3185
2022-07-09 19:00:00+00:00,SIRI,,3159
2022-07-09 20:00:00+00:00,SIRI,,3125
2022-07-09 21:00:00+00:00,SIRI,,3201
2022-07-09 22:00:00+00:00,SIRI,,2281
2022-07-09 23:00:00+00:00,SIRI,,54
2022-07-10 01:00:00+00:00,SIRI,,79
