2022-07-21 02:00:00+00:00,KV6posinfo,,8581
2022-07-21 03:00:00+00:00,KV6posinfo,,28617
2022-07-21 04:00:00+00:00,KV6posinfo,,49281
2022-07-21 05:00:00+00:00,KV6posinfo,,55367
2022-07-21 06:00:00+00:00,KV6posinfo,,56854
2022-07-21 07:00:00+00:00,KV6posinfo,,56066
2022-07-21 08:00:00+00:00,KV6posinfo,,55668
2022-07-21 09:00:00+00:00,KV6posinfo,,54849
2022-07-21 10:00:00+00:00,KV6posinfo,,54573
2022-07-21 11:00:00+00:00,KV6posinfo,,54859
2022-07-21 12:00:00+00:00,KV6posinfo,,55746
2022-07-21 13:00:00+00:00,KV6posinfo,,57376
2022-07-21 14:00:00+00:00,KV6posinfo,,56121
2022-07-21 15:00:00+00:00,KV6posinfo,,57532
2022-07-21 16:00:00+00:00,KV6posinfo,,55521
2022-07-21 17:00:00+00:00,KV6posinfo,,51450
2022-07-21 18:00:00+00:00,KV6posinfo,,47285
2022-07-21 19:00:00+00:00,KV6posinfo,,45215
2022-07-21 20:00:00+00:00,KV6posinfo,,42832
2022-07-21 21:00:00+00:00,KV6posinfo,,41787
2022-07-21 22:00:00+00:00,KV6posinfo,,34682
2022-07-21 23:00:00+00:00,KV6posinfo,,17175
2022-07-22 00:00:00+00:00,KV6posinfo,,9243
2022-07-22 01:00:00+00:00,KV6posinfo,,8548
2022-07-22 02:00:00+00:00,KV6posinfo,,2
