2022-07-05 05:00:00+00:00,InfoPlusVTBL,,4
2022-07-05 06:00:00+00:00,InfoPlusVTBL,,9
2022-07-05 07:00:00+00:00,InfoPlusVTBL,,2
2022-07-05 08:00:00+00:00,InfoPlusVTBL,,7
2022-07-05 10:00:00+00:00,InfoPlusVTBL,,3
2022-07-05 11:00:00+00:00,InfoPlusVTBL,,6
2022-07-05 12:00:00+00:00,InfoPlusVTBL,,1
2022-07-05 13:00:00+00:00,InfoPlusVTBL,,1
2022-07-05 14:00:00+00:00,InfoPlusVTBL,,1
2022-07-05 15:00:00+00:00,InfoPlusVTBL,,3
2022-07-05 17:00:00+00:00,InfoPlusVTBL,,4
2022-07-05 19:00:00+00:00,InfoPlusVTBL,,1
2022-07-06 00:00:00+00:00,InfoPlusVTBL,,12
