2022-07-12 04:00:00+00:00,InfoPlusTRB,,420
2022-07-12 05:00:00+00:00,InfoPlusTRB,,489
2022-07-12 06:00:00+00:00,InfoPlusTRB,,91
2022-07-12 07:00:00+00:00,InfoPlusTRB,,126
2022-07-12 08:00:00+00:00,InfoPlusTRB,,193
2022-07-12 09:00:00+00:00,InfoPlusTRB,,590
2022-07-12 10:00:00+00:00,InfoPlusTRB,,134
2022-07-12 11:00:00+00:00,InfoPlusTRB,,7
2022-07-12 12:00:00+00:00,InfoPlusTRB,,132
2022-07-12 13:00:00+00:00,InfoPlusTRB,,56
2022-07-12 14:00:00+00:00,InfoPlusTRB,,159
2022-07-12 15:00:00+00:00,InfoPlusTRB,,465
2022-07-12 16:00:00+00:00,InfoPlusTRB,,120
2022-07-12 17:00:00+00:00,InfoPlusTRB,,131
2022-07-12 18:00:00+00:00,InfoPlusTRB,,39
2022-07-12 19:00:00+00:00,InfoPlusTRB,,86
2022-07-12 21:00:00+00:00,InfoPlusTRB,,38
2022-07-12 22:00:00+00:00,InfoPlusTRB,,9
