2022-07-10 02:00:00+00:00,InfoPlusRIT,,221
2022-07-10 03:00:00+00:00,InfoPlusRIT,,436
2022-07-10 04:00:00+00:00,InfoPlusRIT,,768
2022-07-10 05:00:00+00:00,InfoPlusRIT,,1348
2022-07-10 06:00:00+00:00,InfoPlusRIT,,1921
2022-07-10 07:00:00+00:00,InfoPlusRIT,,2116
2022-07-10 08:00:00+00:00,InfoPlusRIT,,2276
2022-07-10 09:00:00+00:00,InfoPlusRIT,,2484
2022-07-10 10:00:00+00:00,InfoPlusRIT,,2508
2022-07-10 11:00:00+00:00,InfoPlusRIT,,2047
2022-07-10 12:00:00+00:00,InfoPlusRIT,,2149
2022-07-10 13:00:00+00:00,InfoPlusRIT,,2040
2022-07-10 14:00:00+00:00,InfoPlusRIT,,1947
2022-07-10 15:00:00+00:00,InfoPlusRIT,,2269
2022-07-10 16:00:00+00:00,InfoPlusRIT,,2250
2022-07-10 17:00:00+00:00,InfoPlusRIT,,2004
2022-07-10 18:00:00+00:00,InfoPlusRIT,,2193
2022-07-10 19:00:00+00:00,InfoPlusRIT,,2017
2022-07-10 20:00:00+00:00,InfoPlusRIT,,2240
2022-07-10 21:00:00+00:00,InfoPlusRIT,,2058
2022-07-10 22:00:00+00:00,InfoPlusRIT,,1545
2022-07-10 23:00:00+00:00,InfoPlusRIT,,403
2022-07-11 00:00:00+00:00,InfoPlusRIT,,406
2022-07-11 01:00:00+00:00,InfoPlusRIT,,356
