2022-07-04 02:00:00+00:00,InfoPlusRIT,,298
2022-07-04 03:00:00+00:00,InfoPlusRIT,,938
2022-07-04 04:00:00+00:00,InfoPlusRIT,,2391
2022-07-04 05:00:00+00:00,InfoPlusRIT,,2794
2022-07-04 06:00:00+00:00,InfoPlusRIT,,3132
2022-07-04 07:00:00+00:00,InfoPlusRIT,,3527
2022-07-04 08:00:00+00:00,InfoPlusRIT,,3506
2022-07-04 09:00:00+00:00,InfoPlusRIT,,3066
2022-07-04 10:00:00+00:00,InfoPlusRIT,,3113
2022-07-04 11:00:00+00:00,InfoPlusRIT,,3047
2022-07-04 12:00:00+00:00,InfoPlusRIT,,2905
2022-07-04 13:00:00+00:00,InfoPlusRIT,,2893
2022-07-04 14:00:00+00:00,InfoPlusRIT,,3101
2022-07-04 15:00:00+00:00,InfoPlusRIT,,3606
2022-07-04 16:00:00+00:00,InfoPlusRIT,,2994
2022-07-04 17:00:00+00:00,InfoPlusRIT,,2775
2022-07-04 18:00:00+00:00,InfoPlusRIT,,2819
2022-07-04 19:00:00+00:00,InfoPlusRIT,,2332
2022-07-04 20:00:00+00:00,InfoPlusRIT,,2136
2022-07-04 21:00:00+00:00,InfoPlusRIT,,2188
2022-07-04 22:00:00+00:00,InfoPlusRIT,,1436
2022-07-04 23:00:00+00:00,InfoPlusRIT,,377
2022-07-05 00:00:00+00:00,InfoPlusRIT,,389
2022-07-05 01:00:00+00:00,InfoPlusRIT,,284
