2022-07-15 02:00:00+00:00,InfoPlusDVS,,1917
2022-07-15 03:00:00+00:00,InfoPlusDVS,,6932
2022-07-15 04:00:00+00:00,InfoPlusDVS,,14400
2022-07-15 05:00:00+00:00,InfoPlusDVS,,15910
2022-07-15 06:00:00+00:00,InfoPlusDVS,,15671
2022-07-15 07:00:00+00:00,InfoPlusDVS,,16342
2022-07-15 08:00:00+00:00,InfoPlusDVS,,17437
2022-07-15 09:00:00+00:00,InfoPlusDVS,,17140
2022-07-15 10:00:00+00:00,InfoPlusDVS,,16669
2022-07-15 11:00:00+00:00,InfoPlusDVS,,16642
2022-07-15 12:00:00+00:00,InfoPlusDVS,,16605
2022-07-15 13:00:00+00:00,InfoPlusDVS,,17299
2022-07-15 14:00:00+00:00,InfoPlusDVS,,17799
2022-07-15 15:00:00+00:00,InfoPlusDVS,,18857
2022-07-15 16:00:00+00:00,InfoPlusDVS,,18325
2022-07-15 17:00:00+00:00,InfoPlusDVS,,16454
2022-07-15 18:00:00+00:00,InfoPlusDVS,,13626
2022-07-15 19:00:00+00:00,InfoPlusDVS,,13093
2022-07-15 20:00:00+00:00,InfoPlusDVS,,13461
2022-07-15 21:00:00+00:00,InfoPlusDVS,,13237
2022-07-15 22:00:00+00:00,InfoPlusDVS,,8914
2022-07-15 23:00:00+00:00,InfoPlusDVS,,2364
2022-07-16 00:00:00+00:00,InfoPlusDVS,,277
2022-07-16 01:00:00+00:00,InfoPlusDVS,,106
2022-07-16 02:00:00+00:00,InfoPlusDVS,,3
