2022-07-23 02:00:00+00:00,InfoPlusTRB,,67
2022-07-23 08:00:00+00:00,InfoPlusTRB,,202
2022-07-23 09:00:00+00:00,InfoPlusTRB,,16
2022-07-23 10:00:00+00:00,InfoPlusTRB,,24
2022-07-23 11:00:00+00:00,InfoPlusTRB,,12
2022-07-23 12:00:00+00:00,InfoPlusTRB,,38
2022-07-23 13:00:00+00:00,InfoPlusTRB,,232
2022-07-23 14:00:00+00:00,InfoPlusTRB,,184
2022-07-23 15:00:00+00:00,InfoPlusTRB,,209
2022-07-23 16:00:00+00:00,InfoPlusTRB,,511
2022-07-23 17:00:00+00:00,InfoPlusTRB,,378
2022-07-23 18:00:00+00:00,InfoPlusTRB,,127
2022-07-23 19:00:00+00:00,InfoPlusTRB,,49
2022-07-23 21:00:00+00:00,InfoPlusTRB,,121
2022-07-23 23:00:00+00:00,InfoPlusTRB,,4
2022-07-24 00:00:00+00:00,InfoPlusTRB,,7
