2022-07-07 02:00:00+00:00,KV6posinfo,,8537
2022-07-07 03:00:00+00:00,KV6posinfo,,28848
2022-07-07 04:00:00+00:00,KV6posinfo,,50111
2022-07-07 05:00:00+00:00,KV6posinfo,,56015
2022-07-07 06:00:00+00:00,KV6posinfo,,58892
2022-07-07 07:00:00+00:00,KV6posinfo,,57334
2022-07-07 08:00:00+00:00,KV6posinfo,,56114
2022-07-07 09:00:00+00:00,KV6posinfo,,56158
2022-07-07 10:00:00+00:00,KV6posinfo,,54935
2022-07-07 11:00:00+00:00,KV6posinfo,,56005
2022-07-07 12:00:00+00:00,KV6posinfo,,56715
2022-07-07 13:00:00+00:00,KV6posinfo,,57649
2022-07-07 14:00:00+00:00,KV6posinfo,,57980
2022-07-07 15:00:00+00:00,KV6posinfo,,57789
2022-07-07 16:00:00+00:00,KV6posinfo,,56403
2022-07-07 17:00:00+00:00,KV6posinfo,,50454
2022-07-07 18:00:00+00:00,KV6posinfo,,46641
2022-07-07 19:00:00+00:00,KV6posinfo,,44635
2022-07-07 20:00:00+00:00,KV6posinfo,,42374
2022-07-07 21:00:00+00:00,KV6posinfo,,40774
2022-07-07 22:00:00+00:00,KV6posinfo,,33438
2022-07-07 23:00:00+00:00,KV6posinfo,,16267
2022-07-08 00:00:00+00:00,KV6posinfo,,9200
2022-07-08 01:00:00+00:00,KV6posinfo,,8216
2022-07-08 02:00:00+00:00,KV6posinfo,,1
