2022-07-25 02:00:00+00:00,InfoPlusVTBT,,16
2022-07-25 04:00:00+00:00,InfoPlusVTBT,,4
2022-07-25 05:00:00+00:00,InfoPlusVTBT,,38
2022-07-25 06:00:00+00:00,InfoPlusVTBT,,6
2022-07-25 07:00:00+00:00,InfoPlusVTBT,,14
2022-07-25 08:00:00+00:00,InfoPlusVTBT,,1
2022-07-25 09:00:00+00:00,InfoPlusVTBT,,4
2022-07-25 10:00:00+00:00,InfoPlusVTBT,,4
2022-07-25 11:00:00+00:00,InfoPlusVTBT,,36
2022-07-25 12:00:00+00:00,InfoPlusVTBT,,4
2022-07-25 13:00:00+00:00,InfoPlusVTBT,,48
2022-07-25 14:00:00+00:00,InfoPlusVTBT,,56
2022-07-25 15:00:00+00:00,InfoPlusVTBT,,50
2022-07-25 16:00:00+00:00,InfoPlusVTBT,,24
2022-07-25 17:00:00+00:00,InfoPlusVTBT,,14
2022-07-25 18:00:00+00:00,InfoPlusVTBT,,28
2022-07-25 19:00:00+00:00,InfoPlusVTBT,,12
2022-07-25 21:00:00+00:00,InfoPlusVTBT,,6
2022-07-26 00:00:00+00:00,InfoPlusVTBT,,8
