2022-07-31 04:00:00+00:00,InfoPlusPIS,,33
2022-07-31 05:00:00+00:00,InfoPlusPIS,,48
2022-07-31 06:00:00+00:00,InfoPlusPIS,,120
2022-07-31 07:00:00+00:00,InfoPlusPIS,,102
2022-07-31 08:00:00+00:00,InfoPlusPIS,,29
2022-07-31 09:00:00+00:00,InfoPlusPIS,,104
2022-07-31 10:00:00+00:00,InfoPlusPIS,,56
2022-07-31 11:00:00+00:00,InfoPlusPIS,,22
2022-07-31 12:00:00+00:00,InfoPlusPIS,,18
2022-07-31 14:00:00+00:00,InfoPlusPIS,,130
2022-07-31 15:00:00+00:00,InfoPlusPIS,,17
2022-07-31 17:00:00+00:00,InfoPlusPIS,,181
2022-07-31 18:00:00+00:00,InfoPlusPIS,,351
2022-07-31 19:00:00+00:00,InfoPlusPIS,,1822
2022-07-31 20:00:00+00:00,InfoPlusPIS,,744
2022-07-31 21:00:00+00:00,InfoPlusPIS,,151
2022-07-31 22:00:00+00:00,InfoPlusPIS,,468
2022-07-31 23:00:00+00:00,InfoPlusPIS,,163
2022-08-01 00:00:00+00:00,InfoPlusPIS,,36
