2022-07-13 02:00:00+00:00,InfoPlusDVS,,1924
2022-07-13 03:00:00+00:00,InfoPlusDVS,,6672
2022-07-13 04:00:00+00:00,InfoPlusDVS,,14784
2022-07-13 05:00:00+00:00,InfoPlusDVS,,17113
2022-07-13 06:00:00+00:00,InfoPlusDVS,,16336
2022-07-13 07:00:00+00:00,InfoPlusDVS,,16673
2022-07-13 08:00:00+00:00,InfoPlusDVS,,17140
2022-07-13 09:00:00+00:00,InfoPlusDVS,,17466
2022-07-13 10:00:00+00:00,InfoPlusDVS,,17494
2022-07-13 11:00:00+00:00,InfoPlusDVS,,18286
2022-07-13 12:00:00+00:00,InfoPlusDVS,,17638
2022-07-13 13:00:00+00:00,InfoPlusDVS,,16943
2022-07-13 14:00:00+00:00,InfoPlusDVS,,17399
2022-07-13 15:00:00+00:00,InfoPlusDVS,,17608
2022-07-13 16:00:00+00:00,InfoPlusDVS,,18519
2022-07-13 17:00:00+00:00,InfoPlusDVS,,18288
2022-07-13 18:00:00+00:00,InfoPlusDVS,,13939
2022-07-13 19:00:00+00:00,InfoPlusDVS,,12449
2022-07-13 20:00:00+00:00,InfoPlusDVS,,11905
2022-07-13 21:00:00+00:00,InfoPlusDVS,,11836
2022-07-13 22:00:00+00:00,InfoPlusDVS,,7365
2022-07-13 23:00:00+00:00,InfoPlusDVS,,956
2022-07-14 00:00:00+00:00,InfoPlusDVS,,106
2022-07-14 01:00:00+00:00,InfoPlusDVS,,362
2022-07-14 02:00:00+00:00,InfoPlusDVS,,12
