2022-07-02 02:00:00+00:00,InfoPlusRIT,,320
2022-07-02 03:00:00+00:00,InfoPlusRIT,,548
2022-07-02 04:00:00+00:00,InfoPlusRIT,,1234
2022-07-02 05:00:00+00:00,InfoPlusRIT,,2134
2022-07-02 06:00:00+00:00,InfoPlusRIT,,2334
2022-07-02 07:00:00+00:00,InfoPlusRIT,,2354
2022-07-02 08:00:00+00:00,InfoPlusRIT,,2534
2022-07-02 09:00:00+00:00,InfoPlusRIT,,2546
2022-07-02 10:00:00+00:00,InfoPlusRIT,,2645
2022-07-02 11:00:00+00:00,InfoPlusRIT,,2588
2022-07-02 12:00:00+00:00,InfoPlusRIT,,2605
2022-07-02 13:00:00+00:00,InfoPlusRIT,,2757
2022-07-02 14:00:00+00:00,InfoPlusRIT,,2732
2022-07-02 15:00:00+00:00,InfoPlusRIT,,2639
2022-07-02 16:00:00+00:00,InfoPlusRIT,,3052
2022-07-02 17:00:00+00:00,InfoPlusRIT,,2512
2022-07-02 18:00:00+00:00,InfoPlusRIT,,2166
2022-07-02 19:00:00+00:00,InfoPlusRIT,,2295
2022-07-02 20:00:00+00:00,InfoPlusRIT,,2181
2022-07-02 21:00:00+00:00,InfoPlusRIT,,2269
2022-07-02 22:00:00+00:00,InfoPlusRIT,,1437
2022-07-02 23:00:00+00:00,InfoPlusRIT,,581
2022-07-03 00:00:00+00:00,InfoPlusRIT,,218
2022-07-03 01:00:00+00:00,InfoPlusRIT,,230
