2022-07-21 02:00:00+00:00,InfoPlusVTBS,,40
2022-07-21 03:00:00+00:00,InfoPlusVTBS,,14
2022-07-21 04:00:00+00:00,InfoPlusVTBS,,30
2022-07-21 05:00:00+00:00,InfoPlusVTBS,,86
2022-07-21 06:00:00+00:00,InfoPlusVTBS,,7
2022-07-21 07:00:00+00:00,InfoPlusVTBS,,67
2022-07-21 08:00:00+00:00,InfoPlusVTBS,,14
2022-07-21 09:00:00+00:00,InfoPlusVTBS,,51
2022-07-21 10:00:00+00:00,InfoPlusVTBS,,30
2022-07-21 11:00:00+00:00,InfoPlusVTBS,,70
2022-07-21 12:00:00+00:00,InfoPlusVTBS,,38
2022-07-21 13:00:00+00:00,InfoPlusVTBS,,33
2022-07-21 14:00:00+00:00,InfoPlusVTBS,,3
2022-07-21 15:00:00+00:00,InfoPlusVTBS,,19
2022-07-21 16:00:00+00:00,InfoPlusVTBS,,14
2022-07-21 17:00:00+00:00,InfoPlusVTBS,,48
2022-07-21 18:00:00+00:00,InfoPlusVTBS,,10
2022-07-21 20:00:00+00:00,InfoPlusVTBS,,4
2022-07-21 22:00:00+00:00,InfoPlusVTBS,,96
2022-07-22 00:00:00+00:00,InfoPlusVTBS,,95
2022-07-22 01:00:00+00:00,InfoPlusVTBS,,27
