2022-07-11 02:00:00+00:00,InfoPlusVTBT,,16
2022-07-11 03:00:00+00:00,InfoPlusVTBT,,4
2022-07-11 04:00:00+00:00,InfoPlusVTBT,,12
2022-07-11 05:00:00+00:00,InfoPlusVTBT,,128
2022-07-11 06:00:00+00:00,InfoPlusVTBT,,44
2022-07-11 07:00:00+00:00,InfoPlusVTBT,,60
2022-07-11 08:00:00+00:00,InfoPlusVTBT,,20
2022-07-11 09:00:00+00:00,InfoPlusVTBT,,4
2022-07-11 10:00:00+00:00,InfoPlusVTBT,,31
2022-07-11 11:00:00+00:00,InfoPlusVTBT,,40
2022-07-11 13:00:00+00:00,InfoPlusVTBT,,2
2022-07-11 14:00:00+00:00,InfoPlusVTBT,,64
2022-07-11 15:00:00+00:00,InfoPlusVTBT,,19
2022-07-11 16:00:00+00:00,InfoPlusVTBT,,36
2022-07-11 17:00:00+00:00,InfoPlusVTBT,,5
2022-07-11 18:00:00+00:00,InfoPlusVTBT,,12
2022-07-11 19:00:00+00:00,InfoPlusVTBT,,8
2022-07-11 20:00:00+00:00,InfoPlusVTBT,,8
2022-07-11 21:00:00+00:00,InfoPlusVTBT,,12
2022-07-12 01:00:00+00:00,InfoPlusVTBT,,8
