2022-07-28 02:00:00+00:00,InfoPlusDVS,,1932
2022-07-28 03:00:00+00:00,InfoPlusDVS,,7316
2022-07-28 04:00:00+00:00,InfoPlusDVS,,13555
2022-07-28 05:00:00+00:00,InfoPlusDVS,,15619
2022-07-28 06:00:00+00:00,InfoPlusDVS,,16038
2022-07-28 07:00:00+00:00,InfoPlusDVS,,17327
2022-07-28 08:00:00+00:00,InfoPlusDVS,,16791
2022-07-28 09:00:00+00:00,InfoPlusDVS,,16458
2022-07-28 10:00:00+00:00,InfoPlusDVS,,16671
2022-07-28 11:00:00+00:00,InfoPlusDVS,,17395
2022-07-28 12:00:00+00:00,InfoPlusDVS,,17031
2022-07-28 13:00:00+00:00,InfoPlusDVS,,16292
2022-07-28 14:00:00+00:00,InfoPlusDVS,,16077
2022-07-28 15:00:00+00:00,InfoPlusDVS,,16705
2022-07-28 16:00:00+00:00,InfoPlusDVS,,15068
2022-07-28 17:00:00+00:00,InfoPlusDVS,,14536
2022-07-28 18:00:00+00:00,InfoPlusDVS,,12990
2022-07-28 19:00:00+00:00,InfoPlusDVS,,12831
2022-07-28 20:00:00+00:00,InfoPlusDVS,,11644
2022-07-28 21:00:00+00:00,InfoPlusDVS,,9903
2022-07-28 22:00:00+00:00,InfoPlusDVS,,5860
2022-07-28 23:00:00+00:00,InfoPlusDVS,,1773
2022-07-29 00:00:00+00:00,InfoPlusDVS,,143
2022-07-29 01:00:00+00:00,InfoPlusDVS,,301
2022-07-29 02:00:00+00:00,InfoPlusDVS,,7
