2022-07-22 03:00:00+00:00,InfoPlusTRB,,106
2022-07-22 06:00:00+00:00,InfoPlusTRB,,10
2022-07-22 08:00:00+00:00,InfoPlusTRB,,169
2022-07-22 09:00:00+00:00,InfoPlusTRB,,347
2022-07-22 10:00:00+00:00,InfoPlusTRB,,87
2022-07-22 11:00:00+00:00,InfoPlusTRB,,83
2022-07-22 12:00:00+00:00,InfoPlusTRB,,213
2022-07-22 13:00:00+00:00,InfoPlusTRB,,15
2022-07-22 14:00:00+00:00,InfoPlusTRB,,282
2022-07-22 15:00:00+00:00,InfoPlusTRB,,116
2022-07-22 16:00:00+00:00,InfoPlusTRB,,459
2022-07-22 17:00:00+00:00,InfoPlusTRB,,192
2022-07-22 18:00:00+00:00,InfoPlusTRB,,66
2022-07-22 19:00:00+00:00,InfoPlusTRB,,45
2022-07-22 20:00:00+00:00,InfoPlusTRB,,24
2022-07-22 22:00:00+00:00,InfoPlusTRB,,95
2022-07-23 00:00:00+00:00,InfoPlusTRB,,44
