2022-07-17 04:00:00+00:00,InfoPlusVTBT,,24
2022-07-17 05:00:00+00:00,InfoPlusVTBT,,60
2022-07-17 06:00:00+00:00,InfoPlusVTBT,,24
2022-07-17 07:00:00+00:00,InfoPlusVTBT,,46
2022-07-17 08:00:00+00:00,InfoPlusVTBT,,8
2022-07-17 09:00:00+00:00,InfoPlusVTBT,,60
2022-07-17 10:00:00+00:00,InfoPlusVTBT,,206
2022-07-17 11:00:00+00:00,InfoPlusVTBT,,16
2022-07-17 12:00:00+00:00,InfoPlusVTBT,,40
2022-07-17 14:00:00+00:00,InfoPlusVTBT,,74
2022-07-17 15:00:00+00:00,InfoPlusVTBT,,2
2022-07-17 16:00:00+00:00,InfoPlusVTBT,,24
2022-07-17 18:00:00+00:00,InfoPlusVTBT,,12
2022-07-18 00:00:00+00:00,InfoPlusVTBT,,8
2022-07-18 01:00:00+00:00,InfoPlusVTBT,,36
