2022-07-17 02:00:00+00:00,InfoPlusPIL,,1
2022-07-17 05:00:00+00:00,InfoPlusPIL,,3
2022-07-17 06:00:00+00:00,InfoPlusPIL,,4
2022-07-17 07:00:00+00:00,InfoPlusPIL,,3
2022-07-17 12:00:00+00:00,InfoPlusPIL,,4
2022-07-17 13:00:00+00:00,InfoPlusPIL,,8
2022-07-17 14:00:00+00:00,InfoPlusPIL,,3
2022-07-17 16:00:00+00:00,InfoPlusPIL,,9
2022-07-17 17:00:00+00:00,InfoPlusPIL,,7
2022-07-17 18:00:00+00:00,InfoPlusPIL,,4
2022-07-17 19:00:00+00:00,InfoPlusPIL,,3
2022-07-17 20:00:00+00:00,InfoPlusPIL,,12
2022-07-17 21:00:00+00:00,InfoPlusPIL,,6
2022-07-17 22:00:00+00:00,InfoPlusPIL,,4
2022-07-17 23:00:00+00:00,InfoPlusPIL,,3
2022-07-18 00:00:00+00:00,InfoPlusPIL,,14
