2022-07-05 07:00:00+00:00,InfoPlusPIS,,244
2022-07-05 08:00:00+00:00,InfoPlusPIS,,295
2022-07-05 09:00:00+00:00,InfoPlusPIS,,440
2022-07-05 10:00:00+00:00,InfoPlusPIS,,226
2022-07-05 11:00:00+00:00,InfoPlusPIS,,256
2022-07-05 12:00:00+00:00,InfoPlusPIS,,33
2022-07-05 14:00:00+00:00,InfoPlusPIS,,40
2022-07-05 15:00:00+00:00,InfoPlusPIS,,172
2022-07-05 16:00:00+00:00,InfoPlusPIS,,8
2022-07-05 17:00:00+00:00,InfoPlusPIS,,267
2022-07-05 18:00:00+00:00,InfoPlusPIS,,25
2022-07-05 21:00:00+00:00,InfoPlusPIS,,13
2022-07-05 22:00:00+00:00,InfoPlusPIS,,34
2022-07-05 23:00:00+00:00,InfoPlusPIS,,16
2022-07-06 00:00:00+00:00,InfoPlusPIS,,16
