2022-07-14 02:00:00+00:00,InfoPlusDVS,,1991
2022-07-14 03:00:00+00:00,InfoPlusDVS,,7113
2022-07-14 04:00:00+00:00,InfoPlusDVS,,14045
2022-07-14 05:00:00+00:00,InfoPlusDVS,,16982
2022-07-14 06:00:00+00:00,InfoPlusDVS,,17375
2022-07-14 07:00:00+00:00,InfoPlusDVS,,17706
2022-07-14 08:00:00+00:00,InfoPlusDVS,,17628
2022-07-14 09:00:00+00:00,InfoPlusDVS,,17746
2022-07-14 10:00:00+00:00,InfoPlusDVS,,17143
2022-07-14 11:00:00+00:00,InfoPlusDVS,,18055
2022-07-14 12:00:00+00:00,InfoPlusDVS,,17904
2022-07-14 13:00:00+00:00,InfoPlusDVS,,17736
2022-07-14 14:00:00+00:00,InfoPlusDVS,,16601
2022-07-14 15:00:00+00:00,InfoPlusDVS,,17273
2022-07-14 16:00:00+00:00,InfoPlusDVS,,18004
2022-07-14 17:00:00+00:00,InfoPlusDVS,,15936
2022-07-14 18:00:00+00:00,InfoPlusDVS,,13758
2022-07-14 19:00:00+00:00,InfoPlusDVS,,12560
2022-07-14 20:00:00+00:00,InfoPlusDVS,,16501
2022-07-14 21:00:00+00:00,InfoPlusDVS,,14602
2022-07-14 22:00:00+00:00,InfoPlusDVS,,7947
2022-07-14 23:00:00+00:00,InfoPlusDVS,,1554
2022-07-15 00:00:00+00:00,InfoPlusDVS,,273
2022-07-15 01:00:00+00:00,InfoPlusDVS,,278
2022-07-15 02:00:00+00:00,InfoPlusDVS,,10
