2022-07-05 02:00:00+00:00,InfoPlusRIT,,355
2022-07-05 03:00:00+00:00,InfoPlusRIT,,1026
2022-07-05 04:00:00+00:00,InfoPlusRIT,,2268
2022-07-05 05:00:00+00:00,InfoPlusRIT,,2645
2022-07-05 06:00:00+00:00,InfoPlusRIT,,3056
2022-07-05 07:00:00+00:00,InfoPlusRIT,,3145
2022-07-05 08:00:00+00:00,InfoPlusRIT,,3361
2022-07-05 09:00:00+00:00,InfoPlusRIT,,3332
2022-07-05 10:00:00+00:00,InfoPlusRIT,,3241
2022-07-05 11:00:00+00:00,InfoPlusRIT,,3118
2022-07-05 12:00:00+00:00,InfoPlusRIT,,2774
2022-07-05 13:00:00+00:00,InfoPlusRIT,,2603
2022-07-05 14:00:00+00:00,InfoPlusRIT,,2911
2022-07-05 15:00:00+00:00,InfoPlusRIT,,3998
2022-07-05 16:00:00+00:00,InfoPlusRIT,,3396
2022-07-05 17:00:00+00:00,InfoPlusRIT,,2857
2022-07-05 18:00:00+00:00,InfoPlusRIT,,2380
2022-07-05 19:00:00+00:00,InfoPlusRIT,,2020
2022-07-05 20:00:00+00:00,InfoPlusRIT,,1806
2022-07-05 21:00:00+00:00,InfoPlusRIT,,1683
2022-07-05 22:00:00+00:00,InfoPlusRIT,,1335
2022-07-05 23:00:00+00:00,InfoPlusRIT,,366
2022-07-06 00:00:00+00:00,InfoPlusRIT,,367
2022-07-06 01:00:00+00:00,InfoPlusRIT,,277
