2022-07-27 02:00:00+00:00,KV6posinfo,,8540
2022-07-27 03:00:00+00:00,KV6posinfo,,28831
2022-07-27 04:00:00+00:00,KV6posinfo,,49938
2022-07-27 05:00:00+00:00,KV6posinfo,,55866
2022-07-27 06:00:00+00:00,KV6posinfo,,58049
2022-07-27 07:00:00+00:00,KV6posinfo,,56972
2022-07-27 08:00:00+00:00,KV6posinfo,,56275
2022-07-27 09:00:00+00:00,KV6posinfo,,56227
2022-07-27 10:00:00+00:00,KV6posinfo,,55645
2022-07-27 11:00:00+00:00,KV6posinfo,,56108
2022-07-27 12:00:00+00:00,KV6posinfo,,56919
2022-07-27 13:00:00+00:00,KV6posinfo,,57926
2022-07-27 14:00:00+00:00,KV6posinfo,,56727
2022-07-27 15:00:00+00:00,KV6posinfo,,58487
2022-07-27 16:00:00+00:00,KV6posinfo,,55779
2022-07-27 17:00:00+00:00,KV6posinfo,,51306
2022-07-27 18:00:00+00:00,KV6posinfo,,47766
2022-07-27 19:00:00+00:00,KV6posinfo,,45655
2022-07-27 20:00:00+00:00,KV6posinfo,,43454
2022-07-27 21:00:00+00:00,KV6posinfo,,41980
2022-07-27 22:00:00+00:00,KV6posinfo,,34487
2022-07-27 23:00:00+00:00,KV6posinfo,,14692
2022-07-28 00:00:00+00:00,KV6posinfo,,6843
2022-07-28 01:00:00+00:00,KV6posinfo,,5809
2022-07-28 02:00:00+00:00,KV6posinfo,,1
