2022-07-14 02:00:00+00:00,InfoPlusVTBS,,21
2022-07-14 03:00:00+00:00,InfoPlusVTBS,,26
2022-07-14 04:00:00+00:00,InfoPlusVTBS,,8
2022-07-14 05:00:00+00:00,InfoPlusVTBS,,33
2022-07-14 06:00:00+00:00,InfoPlusVTBS,,6
2022-07-14 07:00:00+00:00,InfoPlusVTBS,,47
2022-07-14 08:00:00+00:00,InfoPlusVTBS,,8
2022-07-14 09:00:00+00:00,InfoPlusVTBS,,14
2022-07-14 10:00:00+00:00,InfoPlusVTBS,,13
2022-07-14 11:00:00+00:00,InfoPlusVTBS,,20
2022-07-14 12:00:00+00:00,InfoPlusVTBS,,23
2022-07-14 13:00:00+00:00,InfoPlusVTBS,,30
2022-07-14 15:00:00+00:00,InfoPlusVTBS,,46
2022-07-14 16:00:00+00:00,InfoPlusVTBS,,6
2022-07-14 17:00:00+00:00,InfoPlusVTBS,,18
2022-07-14 20:00:00+00:00,InfoPlusVTBS,,1
2022-07-14 22:00:00+00:00,InfoPlusVTBS,,828
2022-07-15 00:00:00+00:00,InfoPlusVTBS,,46
