2022-07-17 02:00:00+00:00,ArNuRIT,,123
2022-07-17 03:00:00+00:00,ArNuRIT,,180
2022-07-17 04:00:00+00:00,ArNuRIT,,233
2022-07-17 05:00:00+00:00,ArNuRIT,,425
2022-07-17 06:00:00+00:00,ArNuRIT,,579
2022-07-17 07:00:00+00:00,ArNuRIT,,606
2022-07-17 08:00:00+00:00,ArNuRIT,,645
2022-07-17 09:00:00+00:00,ArNuRIT,,627
2022-07-17 10:00:00+00:00,ArNuRIT,,651
2022-07-17 11:00:00+00:00,ArNuRIT,,646
2022-07-17 12:00:00+00:00,ArNuRIT,,646
2022-07-17 13:00:00+00:00,ArNuRIT,,675
2022-07-17 14:00:00+00:00,ArNuRIT,,581
2022-07-17 15:00:00+00:00,ArNuRIT,,596
2022-07-17 16:00:00+00:00,ArNuRIT,,625
2022-07-17 17:00:00+00:00,ArNuRIT,,614
2022-07-17 18:00:00+00:00,ArNuRIT,,605
2022-07-17 19:00:00+00:00,ArNuRIT,,593
2022-07-17 20:00:00+00:00,ArNuRIT,,658
2022-07-17 21:00:00+00:00,ArNuRIT,,634
2022-07-17 22:00:00+00:00,ArNuRIT,,543
2022-07-17 23:00:00+00:00,ArNuRIT,,253
2022-07-18 00:00:00+00:00,ArNuRIT,,181
2022-07-18 01:00:00+00:00,ArNuRIT,,93
