2022-07-03 02:00:00+00:00,InfoPlusVTBS,,20
2022-07-03 05:00:00+00:00,InfoPlusVTBS,,12
2022-07-03 06:00:00+00:00,InfoPlusVTBS,,19
2022-07-03 07:00:00+00:00,InfoPlusVTBS,,2306
2022-07-03 08:00:00+00:00,InfoPlusVTBS,,32
2022-07-03 09:00:00+00:00,InfoPlusVTBS,,10
2022-07-03 10:00:00+00:00,InfoPlusVTBS,,18
2022-07-03 12:00:00+00:00,InfoPlusVTBS,,33
2022-07-03 13:00:00+00:00,InfoPlusVTBS,,10
2022-07-03 14:00:00+00:00,InfoPlusVTBS,,18
2022-07-03 15:00:00+00:00,InfoPlusVTBS,,66
2022-07-03 16:00:00+00:00,InfoPlusVTBS,,18
2022-07-03 18:00:00+00:00,InfoPlusVTBS,,22
2022-07-03 19:00:00+00:00,InfoPlusVTBS,,10
2022-07-04 00:00:00+00:00,InfoPlusVTBS,,850
2022-07-04 01:00:00+00:00,InfoPlusVTBS,,28
