2022-07-28 02:00:00+00:00,KV6posinfo,,7835
2022-07-28 03:00:00+00:00,KV6posinfo,,29199
2022-07-28 04:00:00+00:00,KV6posinfo,,50461
2022-07-28 05:00:00+00:00,KV6posinfo,,55605
2022-07-28 06:00:00+00:00,KV6posinfo,,57414
2022-07-28 07:00:00+00:00,KV6posinfo,,57248
2022-07-28 08:00:00+00:00,KV6posinfo,,56456
2022-07-28 09:00:00+00:00,KV6posinfo,,55669
2022-07-28 10:00:00+00:00,KV6posinfo,,55138
2022-07-28 11:00:00+00:00,KV6posinfo,,56197
2022-07-28 12:00:00+00:00,KV6posinfo,,56770
2022-07-28 13:00:00+00:00,KV6posinfo,,57901
2022-07-28 14:00:00+00:00,KV6posinfo,,56939
2022-07-28 15:00:00+00:00,KV6posinfo,,58817
2022-07-28 16:00:00+00:00,KV6posinfo,,56371
2022-07-28 17:00:00+00:00,KV6posinfo,,51547
2022-07-28 18:00:00+00:00,KV6posinfo,,48298
2022-07-28 19:00:00+00:00,KV6posinfo,,46168
2022-07-28 20:00:00+00:00,KV6posinfo,,44001
2022-07-28 21:00:00+00:00,KV6posinfo,,42399
2022-07-28 22:00:00+00:00,KV6posinfo,,34059
2022-07-28 23:00:00+00:00,KV6posinfo,,16971
2022-07-29 00:00:00+00:00,KV6posinfo,,8749
2022-07-29 01:00:00+00:00,KV6posinfo,,8036
