2022-07-28 02:00:00+00:00,InfoPlusPIS,,3
2022-07-28 03:00:00+00:00,InfoPlusPIS,,255
2022-07-28 04:00:00+00:00,InfoPlusPIS,,125
2022-07-28 05:00:00+00:00,InfoPlusPIS,,214
2022-07-28 06:00:00+00:00,InfoPlusPIS,,454
2022-07-28 07:00:00+00:00,InfoPlusPIS,,218
2022-07-28 08:00:00+00:00,InfoPlusPIS,,290
2022-07-28 09:00:00+00:00,InfoPlusPIS,,746
2022-07-28 10:00:00+00:00,InfoPlusPIS,,406
2022-07-28 11:00:00+00:00,InfoPlusPIS,,227
2022-07-28 12:00:00+00:00,InfoPlusPIS,,7
2022-07-28 13:00:00+00:00,InfoPlusPIS,,50
2022-07-28 14:00:00+00:00,InfoPlusPIS,,23
2022-07-28 17:00:00+00:00,InfoPlusPIS,,45
2022-07-28 20:00:00+00:00,InfoPlusPIS,,10
2022-07-28 22:00:00+00:00,InfoPlusPIS,,79
2022-07-28 23:00:00+00:00,InfoPlusPIS,,52
