2022-07-11 06:00:00+00:00,SIRI,,1265
2022-07-11 07:00:00+00:00,SIRI,,4037
2022-07-11 08:00:00+00:00,SIRI,,3942
2022-07-11 09:00:00+00:00,SIRI,,3938
2022-07-11 10:00:00+00:00,SIRI,,3992
2022-07-11 11:00:00+00:00,SIRI,,3967
2022-07-11 12:00:00+00:00,SIRI,,3953
2022-07-11 13:00:00+00:00,SIRI,,4036
2022-07-11 14:00:00+00:00,SIRI,,4054
2022-07-11 15:00:00+00:00,SIRI,,3937
2022-07-11 16:00:00+00:00,SIRI,,3574
2022-07-11 17:00:00+00:00,SIRI,,3561
2022-07-11 18:00:00+00:00,SIRI,,3338
2022-07-11 19:00:00+00:00,SIRI,,3108
2022-07-11 20:00:00+00:00,SIRI,,3150
2022-07-11 21:00:00+00:00,SIRI,,3278
2022-07-11 22:00:00+00:00,SIRI,,2283
2022-07-11 23:00:00+00:00,SIRI,,154
2022-07-12 00:00:00+00:00,SIRI,,119
2022-07-12 01:00:00+00:00,SIRI,,1
