2022-07-04 02:00:00+00:00,InfoPlusDAS,,1737
2022-07-04 03:00:00+00:00,InfoPlusDAS,,6621
2022-07-04 04:00:00+00:00,InfoPlusDAS,,15800
2022-07-04 05:00:00+00:00,InfoPlusDAS,,18721
2022-07-04 06:00:00+00:00,InfoPlusDAS,,19573
2022-07-04 07:00:00+00:00,InfoPlusDAS,,21080
2022-07-04 08:00:00+00:00,InfoPlusDAS,,21455
2022-07-04 09:00:00+00:00,InfoPlusDAS,,19710
2022-07-04 10:00:00+00:00,InfoPlusDAS,,19841
2022-07-04 11:00:00+00:00,InfoPlusDAS,,19159
2022-07-04 12:00:00+00:00,InfoPlusDAS,,18657
2022-07-04 13:00:00+00:00,InfoPlusDAS,,18938
2022-07-04 14:00:00+00:00,InfoPlusDAS,,20241
2022-07-04 15:00:00+00:00,InfoPlusDAS,,21499
2022-07-04 16:00:00+00:00,InfoPlusDAS,,19111
2022-07-04 17:00:00+00:00,InfoPlusDAS,,17777
2022-07-04 18:00:00+00:00,InfoPlusDAS,,15641
2022-07-04 19:00:00+00:00,InfoPlusDAS,,14587
2022-07-04 20:00:00+00:00,InfoPlusDAS,,14684
2022-07-04 21:00:00+00:00,InfoPlusDAS,,13403
2022-07-04 22:00:00+00:00,InfoPlusDAS,,8693
2022-07-04 23:00:00+00:00,InfoPlusDAS,,1219
2022-07-05 00:00:00+00:00,InfoPlusDAS,,182
2022-07-05 01:00:00+00:00,InfoPlusDAS,,228
2022-07-05 02:00:00+00:00,InfoPlusDAS,,10
