2022-07-11 05:00:00+00:00,InfoPlusVTBL,,12
2022-07-11 06:00:00+00:00,InfoPlusVTBL,,3
2022-07-11 07:00:00+00:00,InfoPlusVTBL,,5
2022-07-11 08:00:00+00:00,InfoPlusVTBL,,3
2022-07-11 09:00:00+00:00,InfoPlusVTBL,,8
2022-07-11 10:00:00+00:00,InfoPlusVTBL,,8
2022-07-11 11:00:00+00:00,InfoPlusVTBL,,3
2022-07-11 13:00:00+00:00,InfoPlusVTBL,,1
2022-07-11 14:00:00+00:00,InfoPlusVTBL,,4
2022-07-11 15:00:00+00:00,InfoPlusVTBL,,3
2022-07-11 16:00:00+00:00,InfoPlusVTBL,,1
2022-07-11 17:00:00+00:00,InfoPlusVTBL,,1
2022-07-11 19:00:00+00:00,InfoPlusVTBL,,2
2022-07-12 01:00:00+00:00,InfoPlusVTBL,,8
