2022-07-08 02:00:00+00:00,InfoPlusDVS,,2057
2022-07-08 03:00:00+00:00,InfoPlusDVS,,7170
2022-07-08 04:00:00+00:00,InfoPlusDVS,,14100
2022-07-08 05:00:00+00:00,InfoPlusDVS,,16999
2022-07-08 06:00:00+00:00,InfoPlusDVS,,16511
2022-07-08 07:00:00+00:00,InfoPlusDVS,,19625
2022-07-08 08:00:00+00:00,InfoPlusDVS,,17227
2022-07-08 09:00:00+00:00,InfoPlusDVS,,17112
2022-07-08 10:00:00+00:00,InfoPlusDVS,,17539
2022-07-08 11:00:00+00:00,InfoPlusDVS,,16892
2022-07-08 12:00:00+00:00,InfoPlusDVS,,16784
2022-07-08 13:00:00+00:00,InfoPlusDVS,,17399
2022-07-08 14:00:00+00:00,InfoPlusDVS,,17799
2022-07-08 15:00:00+00:00,InfoPlusDVS,,19191
2022-07-08 16:00:00+00:00,InfoPlusDVS,,18623
2022-07-08 17:00:00+00:00,InfoPlusDVS,,16424
2022-07-08 18:00:00+00:00,InfoPlusDVS,,14664
2022-07-08 19:00:00+00:00,InfoPlusDVS,,13006
2022-07-08 20:00:00+00:00,InfoPlusDVS,,12591
2022-07-08 21:00:00+00:00,InfoPlusDVS,,10784
2022-07-08 22:00:00+00:00,InfoPlusDVS,,8292
2022-07-08 23:00:00+00:00,InfoPlusDVS,,2416
2022-07-09 00:00:00+00:00,InfoPlusDVS,,783
2022-07-09 01:00:00+00:00,InfoPlusDVS,,292
2022-07-09 02:00:00+00:00,InfoPlusDVS,,1
