2022-07-14 02:00:00+00:00,InfoPlusPIS,,58
2022-07-14 05:00:00+00:00,InfoPlusPIS,,11
2022-07-14 06:00:00+00:00,InfoPlusPIS,,66
2022-07-14 07:00:00+00:00,InfoPlusPIS,,64
2022-07-14 08:00:00+00:00,InfoPlusPIS,,214
2022-07-14 09:00:00+00:00,InfoPlusPIS,,21
2022-07-14 11:00:00+00:00,InfoPlusPIS,,209
2022-07-14 12:00:00+00:00,InfoPlusPIS,,45
2022-07-14 13:00:00+00:00,InfoPlusPIS,,60
2022-07-14 15:00:00+00:00,InfoPlusPIS,,119
2022-07-14 16:00:00+00:00,InfoPlusPIS,,83
2022-07-14 17:00:00+00:00,InfoPlusPIS,,27
2022-07-14 18:00:00+00:00,InfoPlusPIS,,27
2022-07-14 19:00:00+00:00,InfoPlusPIS,,55
2022-07-14 20:00:00+00:00,InfoPlusPIS,,302
2022-07-14 21:00:00+00:00,InfoPlusPIS,,20
2022-07-14 22:00:00+00:00,InfoPlusPIS,,117
2022-07-14 23:00:00+00:00,InfoPlusPIS,,19
2022-07-15 00:00:00+00:00,InfoPlusPIS,,50
