2022-07-09 02:00:00+00:00,InfoPlusPIS,,105
2022-07-09 03:00:00+00:00,InfoPlusPIS,,189
2022-07-09 04:00:00+00:00,InfoPlusPIS,,210
2022-07-09 05:00:00+00:00,InfoPlusPIS,,277
2022-07-09 06:00:00+00:00,InfoPlusPIS,,88
2022-07-09 07:00:00+00:00,InfoPlusPIS,,325
2022-07-09 08:00:00+00:00,InfoPlusPIS,,197
2022-07-09 09:00:00+00:00,InfoPlusPIS,,19
2022-07-09 10:00:00+00:00,InfoPlusPIS,,214
2022-07-09 11:00:00+00:00,InfoPlusPIS,,32
2022-07-09 12:00:00+00:00,InfoPlusPIS,,78
2022-07-09 14:00:00+00:00,InfoPlusPIS,,8
2022-07-09 15:00:00+00:00,InfoPlusPIS,,55
2022-07-09 16:00:00+00:00,InfoPlusPIS,,36
2022-07-09 19:00:00+00:00,InfoPlusPIS,,77
2022-07-09 20:00:00+00:00,InfoPlusPIS,,6
2022-07-09 21:00:00+00:00,InfoPlusPIS,,7
2022-07-09 22:00:00+00:00,InfoPlusPIS,,26
2022-07-09 23:00:00+00:00,InfoPlusPIS,,19
2022-07-10 00:00:00+00:00,InfoPlusPIS,,20
