2022-07-16 02:00:00+00:00,InfoPlusRIT,,421
2022-07-16 03:00:00+00:00,InfoPlusRIT,,624
2022-07-16 04:00:00+00:00,InfoPlusRIT,,1300
2022-07-16 05:00:00+00:00,InfoPlusRIT,,2488
2022-07-16 06:00:00+00:00,InfoPlusRIT,,2527
2022-07-16 07:00:00+00:00,InfoPlusRIT,,2622
2022-07-16 08:00:00+00:00,InfoPlusRIT,,2641
2022-07-16 09:00:00+00:00,InfoPlusRIT,,2774
2022-07-16 10:00:00+00:00,InfoPlusRIT,,2501
2022-07-16 11:00:00+00:00,InfoPlusRIT,,2660
2022-07-16 12:00:00+00:00,InfoPlusRIT,,2650
2022-07-16 13:00:00+00:00,InfoPlusRIT,,2237
2022-07-16 14:00:00+00:00,InfoPlusRIT,,2191
2022-07-16 15:00:00+00:00,InfoPlusRIT,,2364
2022-07-16 16:00:00+00:00,InfoPlusRIT,,2300
2022-07-16 17:00:00+00:00,InfoPlusRIT,,2108
2022-07-16 18:00:00+00:00,InfoPlusRIT,,2198
2022-07-16 19:00:00+00:00,InfoPlusRIT,,1791
2022-07-16 20:00:00+00:00,InfoPlusRIT,,1857
2022-07-16 21:00:00+00:00,InfoPlusRIT,,2101
2022-07-16 22:00:00+00:00,InfoPlusRIT,,1483
2022-07-16 23:00:00+00:00,InfoPlusRIT,,636
2022-07-17 00:00:00+00:00,InfoPlusRIT,,286
2022-07-17 01:00:00+00:00,InfoPlusRIT,,282
