2022-07-30 02:00:00+00:00,InfoPlusTRB,,46
2022-07-30 04:00:00+00:00,InfoPlusTRB,,33
2022-07-30 08:00:00+00:00,InfoPlusTRB,,238
2022-07-30 09:00:00+00:00,InfoPlusTRB,,71
2022-07-30 10:00:00+00:00,InfoPlusTRB,,8
2022-07-30 12:00:00+00:00,InfoPlusTRB,,35
2022-07-30 13:00:00+00:00,InfoPlusTRB,,139
2022-07-30 17:00:00+00:00,InfoPlusTRB,,14
2022-07-30 18:00:00+00:00,InfoPlusTRB,,3
2022-07-30 22:00:00+00:00,InfoPlusTRB,,13
2022-07-30 23:00:00+00:00,InfoPlusTRB,,13
2022-07-31 00:00:00+00:00,InfoPlusTRB,,13
