2022-07-18 02:00:00+00:00,KV6posinfo,,8217
2022-07-18 03:00:00+00:00,KV6posinfo,,29428
2022-07-18 04:00:00+00:00,KV6posinfo,,51192
2022-07-18 05:00:00+00:00,KV6posinfo,,56568
2022-07-18 06:00:00+00:00,KV6posinfo,,58350
2022-07-18 07:00:00+00:00,KV6posinfo,,57155
2022-07-18 08:00:00+00:00,KV6posinfo,,55791
2022-07-18 09:00:00+00:00,KV6posinfo,,55845
2022-07-18 10:00:00+00:00,KV6posinfo,,54478
2022-07-18 11:00:00+00:00,KV6posinfo,,56330
2022-07-18 12:00:00+00:00,KV6posinfo,,55975
2022-07-18 13:00:00+00:00,KV6posinfo,,57586
2022-07-18 14:00:00+00:00,KV6posinfo,,58053
2022-07-18 15:00:00+00:00,KV6posinfo,,58287
2022-07-18 16:00:00+00:00,KV6posinfo,,56149
2022-07-18 17:00:00+00:00,KV6posinfo,,51898
2022-07-18 18:00:00+00:00,KV6posinfo,,47774
2022-07-18 19:00:00+00:00,KV6posinfo,,45700
2022-07-18 20:00:00+00:00,KV6posinfo,,43809
2022-07-18 21:00:00+00:00,KV6posinfo,,42688
2022-07-18 22:00:00+00:00,KV6posinfo,,35238
2022-07-18 23:00:00+00:00,KV6posinfo,,16614
2022-07-19 00:00:00+00:00,KV6posinfo,,8052
2022-07-19 01:00:00+00:00,KV6posinfo,,6626
2022-07-19 02:00:00+00:00,KV6posinfo,,1
