2022-07-27 02:00:00+00:00,ArNuRIT,,76
2022-07-27 03:00:00+00:00,ArNuRIT,,328
2022-07-27 04:00:00+00:00,ArNuRIT,,575
2022-07-27 05:00:00+00:00,ArNuRIT,,625
2022-07-27 06:00:00+00:00,ArNuRIT,,632
2022-07-27 07:00:00+00:00,ArNuRIT,,649
2022-07-27 08:00:00+00:00,ArNuRIT,,650
2022-07-27 09:00:00+00:00,ArNuRIT,,653
2022-07-27 10:00:00+00:00,ArNuRIT,,639
2022-07-27 11:00:00+00:00,ArNuRIT,,641
2022-07-27 12:00:00+00:00,ArNuRIT,,646
2022-07-27 13:00:00+00:00,ArNuRIT,,635
2022-07-27 14:00:00+00:00,ArNuRIT,,655
2022-07-27 15:00:00+00:00,ArNuRIT,,649
2022-07-27 16:00:00+00:00,ArNuRIT,,635
2022-07-27 17:00:00+00:00,ArNuRIT,,627
2022-07-27 18:00:00+00:00,ArNuRIT,,627
2022-07-27 19:00:00+00:00,ArNuRIT,,594
2022-07-27 20:00:00+00:00,ArNuRIT,,615
2022-07-27 21:00:00+00:00,ArNuRIT,,597
2022-07-27 22:00:00+00:00,ArNuRIT,,501
2022-07-27 23:00:00+00:00,ArNuRIT,,182
2022-07-28 00:00:00+00:00,ArNuRIT,,61
2022-07-28 01:00:00+00:00,ArNuRIT,,71
