2022-07-15 02:00:00+00:00,InfoPlusVTBS,,28
2022-07-15 04:00:00+00:00,InfoPlusVTBS,,15
2022-07-15 05:00:00+00:00,InfoPlusVTBS,,17
2022-07-15 06:00:00+00:00,InfoPlusVTBS,,6
2022-07-15 07:00:00+00:00,InfoPlusVTBS,,38
2022-07-15 08:00:00+00:00,InfoPlusVTBS,,12
2022-07-15 09:00:00+00:00,InfoPlusVTBS,,82
2022-07-15 10:00:00+00:00,InfoPlusVTBS,,28
2022-07-15 11:00:00+00:00,InfoPlusVTBS,,38
2022-07-15 12:00:00+00:00,InfoPlusVTBS,,9
2022-07-15 13:00:00+00:00,InfoPlusVTBS,,24
2022-07-15 14:00:00+00:00,InfoPlusVTBS,,46
2022-07-15 15:00:00+00:00,InfoPlusVTBS,,4
2022-07-15 17:00:00+00:00,InfoPlusVTBS,,19
2022-07-15 20:00:00+00:00,InfoPlusVTBS,,1
2022-07-16 00:00:00+00:00,InfoPlusVTBS,,413
2022-07-16 01:00:00+00:00,InfoPlusVTBS,,21
2022-07-16 02:00:00+00:00,InfoPlusVTBS,,6
