2022-07-07 02:00:00+00:00,InfoPlusDAS,,1662
2022-07-07 03:00:00+00:00,InfoPlusDAS,,7287
2022-07-07 04:00:00+00:00,InfoPlusDAS,,17417
2022-07-07 05:00:00+00:00,InfoPlusDAS,,19276
2022-07-07 06:00:00+00:00,InfoPlusDAS,,19654
2022-07-07 07:00:00+00:00,InfoPlusDAS,,19814
2022-07-07 08:00:00+00:00,InfoPlusDAS,,19471
2022-07-07 09:00:00+00:00,InfoPlusDAS,,18700
2022-07-07 10:00:00+00:00,InfoPlusDAS,,18887
2022-07-07 11:00:00+00:00,InfoPlusDAS,,18421
2022-07-07 12:00:00+00:00,InfoPlusDAS,,18058
2022-07-07 13:00:00+00:00,InfoPlusDAS,,19113
2022-07-07 14:00:00+00:00,InfoPlusDAS,,19459
2022-07-07 15:00:00+00:00,InfoPlusDAS,,19904
2022-07-07 16:00:00+00:00,InfoPlusDAS,,18701
2022-07-07 17:00:00+00:00,InfoPlusDAS,,18446
2022-07-07 18:00:00+00:00,InfoPlusDAS,,14593
2022-07-07 19:00:00+00:00,InfoPlusDAS,,13649
2022-07-07 20:00:00+00:00,InfoPlusDAS,,14459
2022-07-07 21:00:00+00:00,InfoPlusDAS,,14496
2022-07-07 22:00:00+00:00,InfoPlusDAS,,8484
2022-07-07 23:00:00+00:00,InfoPlusDAS,,1107
2022-07-08 00:00:00+00:00,InfoPlusDAS,,155
2022-07-08 01:00:00+00:00,InfoPlusDAS,,255
2022-07-08 02:00:00+00:00,InfoPlusDAS,,6
