2022-07-13 02:00:00+00:00,ArNuRIT,,53
2022-07-13 03:00:00+00:00,ArNuRIT,,295
2022-07-13 04:00:00+00:00,ArNuRIT,,564
2022-07-13 05:00:00+00:00,ArNuRIT,,642
2022-07-13 06:00:00+00:00,ArNuRIT,,635
2022-07-13 07:00:00+00:00,ArNuRIT,,638
2022-07-13 08:00:00+00:00,ArNuRIT,,642
2022-07-13 09:00:00+00:00,ArNuRIT,,667
2022-07-13 10:00:00+00:00,ArNuRIT,,658
2022-07-13 11:00:00+00:00,ArNuRIT,,670
2022-07-13 12:00:00+00:00,ArNuRIT,,646
2022-07-13 13:00:00+00:00,ArNuRIT,,639
2022-07-13 14:00:00+00:00,ArNuRIT,,658
2022-07-13 15:00:00+00:00,ArNuRIT,,654
2022-07-13 16:00:00+00:00,ArNuRIT,,668
2022-07-13 17:00:00+00:00,ArNuRIT,,681
2022-07-13 18:00:00+00:00,ArNuRIT,,628
2022-07-13 19:00:00+00:00,ArNuRIT,,618
2022-07-13 20:00:00+00:00,ArNuRIT,,619
2022-07-13 21:00:00+00:00,ArNuRIT,,634
2022-07-13 22:00:00+00:00,ArNuRIT,,520
2022-07-13 23:00:00+00:00,ArNuRIT,,228
2022-07-14 00:00:00+00:00,ArNuRIT,,76
2022-07-14 01:00:00+00:00,ArNuRIT,,86
