2022-07-04 02:00:00+00:00,ArNuRIT,,72
2022-07-04 03:00:00+00:00,ArNuRIT,,320
2022-07-04 04:00:00+00:00,ArNuRIT,,606
2022-07-04 05:00:00+00:00,ArNuRIT,,642
2022-07-04 06:00:00+00:00,ArNuRIT,,651
2022-07-04 07:00:00+00:00,ArNuRIT,,667
2022-07-04 08:00:00+00:00,ArNuRIT,,671
2022-07-04 09:00:00+00:00,ArNuRIT,,663
2022-07-04 10:00:00+00:00,ArNuRIT,,645
2022-07-04 11:00:00+00:00,ArNuRIT,,651
2022-07-04 12:00:00+00:00,ArNuRIT,,641
2022-07-04 13:00:00+00:00,ArNuRIT,,650
2022-07-04 14:00:00+00:00,ArNuRIT,,660
2022-07-04 15:00:00+00:00,ArNuRIT,,669
2022-07-04 16:00:00+00:00,ArNuRIT,,649
2022-07-04 17:00:00+00:00,ArNuRIT,,648
2022-07-04 18:00:00+00:00,ArNuRIT,,625
2022-07-04 19:00:00+00:00,ArNuRIT,,634
2022-07-04 20:00:00+00:00,ArNuRIT,,610
2022-07-04 21:00:00+00:00,ArNuRIT,,626
2022-07-04 22:00:00+00:00,ArNuRIT,,557
2022-07-04 23:00:00+00:00,ArNuRIT,,194
2022-07-05 00:00:00+00:00,ArNuRIT,,117
2022-07-05 01:00:00+00:00,ArNuRIT,,67
