2022-07-21 03:00:00+00:00,InfoPlusVTBL,,2
2022-07-21 04:00:00+00:00,InfoPlusVTBL,,2
2022-07-21 06:00:00+00:00,InfoPlusVTBL,,1
2022-07-21 07:00:00+00:00,InfoPlusVTBL,,8
2022-07-21 09:00:00+00:00,InfoPlusVTBL,,14
2022-07-21 10:00:00+00:00,InfoPlusVTBL,,7
2022-07-21 11:00:00+00:00,InfoPlusVTBL,,16
2022-07-21 12:00:00+00:00,InfoPlusVTBL,,12
2022-07-21 13:00:00+00:00,InfoPlusVTBL,,4
2022-07-21 14:00:00+00:00,InfoPlusVTBL,,1
2022-07-21 15:00:00+00:00,InfoPlusVTBL,,3
2022-07-21 16:00:00+00:00,InfoPlusVTBL,,3
2022-07-21 18:00:00+00:00,InfoPlusVTBL,,2
2022-07-22 00:00:00+00:00,InfoPlusVTBL,,10
2022-07-22 01:00:00+00:00,InfoPlusVTBL,,2
