2022-07-19 02:00:00+00:00,InfoPlusVTBT,,36
2022-07-19 03:00:00+00:00,InfoPlusVTBT,,4
2022-07-19 04:00:00+00:00,InfoPlusVTBT,,12
2022-07-19 06:00:00+00:00,InfoPlusVTBT,,12
2022-07-19 07:00:00+00:00,InfoPlusVTBT,,34
2022-07-19 08:00:00+00:00,InfoPlusVTBT,,16
2022-07-19 09:00:00+00:00,InfoPlusVTBT,,58
2022-07-19 10:00:00+00:00,InfoPlusVTBT,,8
2022-07-19 11:00:00+00:00,InfoPlusVTBT,,74
2022-07-19 13:00:00+00:00,InfoPlusVTBT,,18
2022-07-19 16:00:00+00:00,InfoPlusVTBT,,12
2022-07-19 18:00:00+00:00,InfoPlusVTBT,,6
2022-07-19 19:00:00+00:00,InfoPlusVTBT,,20
2022-07-19 20:00:00+00:00,InfoPlusVTBT,,2
2022-07-19 21:00:00+00:00,InfoPlusVTBT,,10
2022-07-19 23:00:00+00:00,InfoPlusVTBT,,4
2022-07-20 00:00:00+00:00,InfoPlusVTBT,,8
2022-07-20 01:00:00+00:00,InfoPlusVTBT,,4
