2022-07-24 02:00:00+00:00,InfoPlusDAS,,230
2022-07-24 03:00:00+00:00,InfoPlusDAS,,934
2022-07-24 04:00:00+00:00,InfoPlusDAS,,2781
2022-07-24 05:00:00+00:00,InfoPlusDAS,,8095
2022-07-24 06:00:00+00:00,InfoPlusDAS,,12362
2022-07-24 07:00:00+00:00,InfoPlusDAS,,12270
2022-07-24 08:00:00+00:00,InfoPlusDAS,,14320
2022-07-24 09:00:00+00:00,InfoPlusDAS,,13458
2022-07-24 10:00:00+00:00,InfoPlusDAS,,14184
2022-07-24 11:00:00+00:00,InfoPlusDAS,,14475
2022-07-24 12:00:00+00:00,InfoPlusDAS,,13723
2022-07-24 13:00:00+00:00,InfoPlusDAS,,13033
2022-07-24 14:00:00+00:00,InfoPlusDAS,,12725
2022-07-24 15:00:00+00:00,InfoPlusDAS,,13620
2022-07-24 16:00:00+00:00,InfoPlusDAS,,13047
2022-07-24 17:00:00+00:00,InfoPlusDAS,,14103
2022-07-24 18:00:00+00:00,InfoPlusDAS,,13631
2022-07-24 19:00:00+00:00,InfoPlusDAS,,12964
2022-07-24 20:00:00+00:00,InfoPlusDAS,,12699
2022-07-24 21:00:00+00:00,InfoPlusDAS,,11333
2022-07-24 22:00:00+00:00,InfoPlusDAS,,7349
2022-07-24 23:00:00+00:00,InfoPlusDAS,,915
2022-07-25 00:00:00+00:00,InfoPlusDAS,,70
2022-07-25 01:00:00+00:00,InfoPlusDAS,,206
2022-07-25 02:00:00+00:00,InfoPlusDAS,,10
