2022-07-01 07:00:00+00:00,SIRI,,1087
2022-07-01 08:00:00+00:00,SIRI,,4037
2022-07-01 09:00:00+00:00,SIRI,,4087
2022-07-01 10:00:00+00:00,SIRI,,3978
2022-07-01 11:00:00+00:00,SIRI,,3982
2022-07-01 12:00:00+00:00,SIRI,,3824
2022-07-01 13:00:00+00:00,SIRI,,3853
2022-07-01 14:00:00+00:00,SIRI,,3790
2022-07-01 15:00:00+00:00,SIRI,,3885
2022-07-01 16:00:00+00:00,SIRI,,3722
2022-07-01 17:00:00+00:00,SIRI,,3761
2022-07-01 18:00:00+00:00,SIRI,,3449
2022-07-01 19:00:00+00:00,SIRI,,3198
2022-07-01 20:00:00+00:00,SIRI,,3110
2022-07-01 21:00:00+00:00,SIRI,,3197
2022-07-01 22:00:00+00:00,SIRI,,2265
2022-07-01 23:00:00+00:00,SIRI,,49
2022-07-02 00:00:00+00:00,SIRI,,173
2022-07-02 01:00:00+00:00,SIRI,,3
