2022-07-17 04:00:00+00:00,KV8generalmessages,,83
2022-07-17 06:00:00+00:00,KV8generalmessages,,55
2022-07-17 07:00:00+00:00,KV8generalmessages,,125
2022-07-17 08:00:00+00:00,KV8generalmessages,,282
2022-07-17 09:00:00+00:00,KV8generalmessages,,226
2022-07-17 10:00:00+00:00,KV8generalmessages,,5
2022-07-17 11:00:00+00:00,KV8generalmessages,,42
2022-07-17 12:00:00+00:00,KV8generalmessages,,22
2022-07-17 13:00:00+00:00,KV8generalmessages,,133
2022-07-17 14:00:00+00:00,KV8generalmessages,,92
2022-07-17 15:00:00+00:00,KV8generalmessages,,22
2022-07-17 16:00:00+00:00,KV8generalmessages,,9
2022-07-17 17:00:00+00:00,KV8generalmessages,,2
2022-07-17 18:00:00+00:00,KV8generalmessages,,25
2022-07-17 19:00:00+00:00,KV8generalmessages,,22
2022-07-17 21:00:00+00:00,KV8generalmessages,,4
2022-07-17 22:00:00+00:00,KV8generalmessages,,75
2022-07-18 00:00:00+00:00,KV8generalmessages,,62
