2022-07-27 07:00:00+00:00,SIRI,,2735
2022-07-27 08:00:00+00:00,SIRI,,3702
2022-07-27 09:00:00+00:00,SIRI,,3604
2022-07-27 10:00:00+00:00,SIRI,,3586
2022-07-27 11:00:00+00:00,SIRI,,3501
2022-07-27 12:00:00+00:00,SIRI,,3703
2022-07-27 13:00:00+00:00,SIRI,,3671
2022-07-27 14:00:00+00:00,SIRI,,3627
2022-07-27 15:00:00+00:00,SIRI,,3551
2022-07-27 16:00:00+00:00,SIRI,,3646
2022-07-27 17:00:00+00:00,SIRI,,3735
2022-07-27 18:00:00+00:00,SIRI,,3397
2022-07-27 19:00:00+00:00,SIRI,,3089
2022-07-27 20:00:00+00:00,SIRI,,3113
2022-07-27 21:00:00+00:00,SIRI,,3105
2022-07-27 22:00:00+00:00,SIRI,,2176
2022-07-27 23:00:00+00:00,SIRI,,64
