2022-07-02 02:00:00+00:00,InfoPlusDAS,,512
2022-07-02 03:00:00+00:00,InfoPlusDAS,,2366
2022-07-02 04:00:00+00:00,InfoPlusDAS,,6876
2022-07-02 05:00:00+00:00,InfoPlusDAS,,12859
2022-07-02 06:00:00+00:00,InfoPlusDAS,,14134
2022-07-02 07:00:00+00:00,InfoPlusDAS,,14950
2022-07-02 08:00:00+00:00,InfoPlusDAS,,15179
2022-07-02 09:00:00+00:00,InfoPlusDAS,,16080
2022-07-02 10:00:00+00:00,InfoPlusDAS,,15842
2022-07-02 11:00:00+00:00,InfoPlusDAS,,16248
2022-07-02 12:00:00+00:00,InfoPlusDAS,,15878
2022-07-02 13:00:00+00:00,InfoPlusDAS,,15860
2022-07-02 14:00:00+00:00,InfoPlusDAS,,16112
2022-07-02 15:00:00+00:00,InfoPlusDAS,,15808
2022-07-02 16:00:00+00:00,InfoPlusDAS,,15547
2022-07-02 17:00:00+00:00,InfoPlusDAS,,14955
2022-07-02 18:00:00+00:00,InfoPlusDAS,,14134
2022-07-02 19:00:00+00:00,InfoPlusDAS,,13886
2022-07-02 20:00:00+00:00,InfoPlusDAS,,14430
2022-07-02 21:00:00+00:00,InfoPlusDAS,,13588
2022-07-02 22:00:00+00:00,InfoPlusDAS,,8925
2022-07-02 23:00:00+00:00,InfoPlusDAS,,3174
2022-07-03 00:00:00+00:00,InfoPlusDAS,,701
2022-07-03 01:00:00+00:00,InfoPlusDAS,,147
2022-07-03 02:00:00+00:00,InfoPlusDAS,,3
