2022-07-08 02:00:00+00:00,InfoPlusRIT,,345
2022-07-08 03:00:00+00:00,InfoPlusRIT,,965
2022-07-08 04:00:00+00:00,InfoPlusRIT,,2103
2022-07-08 05:00:00+00:00,InfoPlusRIT,,2693
2022-07-08 06:00:00+00:00,InfoPlusRIT,,2599
2022-07-08 07:00:00+00:00,InfoPlusRIT,,3733
2022-07-08 08:00:00+00:00,InfoPlusRIT,,3177
2022-07-08 09:00:00+00:00,InfoPlusRIT,,2976
2022-07-08 10:00:00+00:00,InfoPlusRIT,,3099
2022-07-08 11:00:00+00:00,InfoPlusRIT,,2910
2022-07-08 12:00:00+00:00,InfoPlusRIT,,2841
2022-07-08 13:00:00+00:00,InfoPlusRIT,,2781
2022-07-08 14:00:00+00:00,InfoPlusRIT,,2854
2022-07-08 15:00:00+00:00,InfoPlusRIT,,3228
2022-07-08 16:00:00+00:00,InfoPlusRIT,,3307
2022-07-08 17:00:00+00:00,InfoPlusRIT,,3117
2022-07-08 18:00:00+00:00,InfoPlusRIT,,2619
2022-07-08 19:00:00+00:00,InfoPlusRIT,,2234
2022-07-08 20:00:00+00:00,InfoPlusRIT,,2154
2022-07-08 21:00:00+00:00,InfoPlusRIT,,2111
2022-07-08 22:00:00+00:00,InfoPlusRIT,,1517
2022-07-08 23:00:00+00:00,InfoPlusRIT,,657
2022-07-09 00:00:00+00:00,InfoPlusRIT,,392
2022-07-09 01:00:00+00:00,InfoPlusRIT,,577
