2022-07-26 02:00:00+00:00,InfoPlusDVS,,1948
2022-07-26 03:00:00+00:00,InfoPlusDVS,,6883
2022-07-26 04:00:00+00:00,InfoPlusDVS,,15191
2022-07-26 05:00:00+00:00,InfoPlusDVS,,16790
2022-07-26 06:00:00+00:00,InfoPlusDVS,,18233
2022-07-26 07:00:00+00:00,InfoPlusDVS,,17700
2022-07-26 08:00:00+00:00,InfoPlusDVS,,16967
2022-07-26 09:00:00+00:00,InfoPlusDVS,,17442
2022-07-26 10:00:00+00:00,InfoPlusDVS,,18372
2022-07-26 11:00:00+00:00,InfoPlusDVS,,16921
2022-07-26 12:00:00+00:00,InfoPlusDVS,,16892
2022-07-26 13:00:00+00:00,InfoPlusDVS,,16618
2022-07-26 14:00:00+00:00,InfoPlusDVS,,16963
2022-07-26 15:00:00+00:00,InfoPlusDVS,,16911
2022-07-26 16:00:00+00:00,InfoPlusDVS,,18073
2022-07-26 17:00:00+00:00,InfoPlusDVS,,15819
2022-07-26 18:00:00+00:00,InfoPlusDVS,,14051
2022-07-26 19:00:00+00:00,InfoPlusDVS,,12964
2022-07-26 20:00:00+00:00,InfoPlusDVS,,12824
2022-07-26 21:00:00+00:00,InfoPlusDVS,,10782
2022-07-26 22:00:00+00:00,InfoPlusDVS,,6655
2022-07-26 23:00:00+00:00,InfoPlusDVS,,753
2022-07-27 00:00:00+00:00,InfoPlusDVS,,152
2022-07-27 01:00:00+00:00,InfoPlusDVS,,297
2022-07-27 02:00:00+00:00,InfoPlusDVS,,3
