2022-07-27 02:00:00+00:00,InfoPlusPIS,,15
2022-07-27 03:00:00+00:00,InfoPlusPIS,,241
2022-07-27 04:00:00+00:00,InfoPlusPIS,,408
2022-07-27 05:00:00+00:00,InfoPlusPIS,,339
2022-07-27 06:00:00+00:00,InfoPlusPIS,,306
2022-07-27 07:00:00+00:00,InfoPlusPIS,,140
2022-07-27 08:00:00+00:00,InfoPlusPIS,,48
2022-07-27 10:00:00+00:00,InfoPlusPIS,,96
2022-07-27 13:00:00+00:00,InfoPlusPIS,,62
2022-07-27 14:00:00+00:00,InfoPlusPIS,,57
2022-07-27 16:00:00+00:00,InfoPlusPIS,,83
2022-07-27 17:00:00+00:00,InfoPlusPIS,,332
2022-07-27 18:00:00+00:00,InfoPlusPIS,,604
2022-07-27 19:00:00+00:00,InfoPlusPIS,,185
2022-07-27 22:00:00+00:00,InfoPlusPIS,,4
2022-07-27 23:00:00+00:00,InfoPlusPIS,,7
