2022-07-16 02:00:00+00:00,ArNuRIT,,108
2022-07-16 03:00:00+00:00,ArNuRIT,,171
2022-07-16 04:00:00+00:00,ArNuRIT,,387
2022-07-16 05:00:00+00:00,ArNuRIT,,587
2022-07-16 06:00:00+00:00,ArNuRIT,,609
2022-07-16 07:00:00+00:00,ArNuRIT,,627
2022-07-16 08:00:00+00:00,ArNuRIT,,636
2022-07-16 09:00:00+00:00,ArNuRIT,,667
2022-07-16 10:00:00+00:00,ArNuRIT,,630
2022-07-16 11:00:00+00:00,ArNuRIT,,643
2022-07-16 12:00:00+00:00,ArNuRIT,,623
2022-07-16 13:00:00+00:00,ArNuRIT,,608
2022-07-16 14:00:00+00:00,ArNuRIT,,591
2022-07-16 15:00:00+00:00,ArNuRIT,,616
2022-07-16 16:00:00+00:00,ArNuRIT,,629
2022-07-16 17:00:00+00:00,ArNuRIT,,588
2022-07-16 18:00:00+00:00,ArNuRIT,,617
2022-07-16 19:00:00+00:00,ArNuRIT,,585
2022-07-16 20:00:00+00:00,ArNuRIT,,602
2022-07-16 21:00:00+00:00,ArNuRIT,,629
2022-07-16 22:00:00+00:00,ArNuRIT,,582
2022-07-16 23:00:00+00:00,ArNuRIT,,372
2022-07-17 00:00:00+00:00,ArNuRIT,,189
2022-07-17 01:00:00+00:00,ArNuRIT,,145
