2022-07-06 05:00:00+00:00,InfoPlusPIS,,385
2022-07-06 06:00:00+00:00,InfoPlusPIS,,412
2022-07-06 07:00:00+00:00,InfoPlusPIS,,476
2022-07-06 08:00:00+00:00,InfoPlusPIS,,231
2022-07-06 09:00:00+00:00,InfoPlusPIS,,42
2022-07-06 10:00:00+00:00,InfoPlusPIS,,65
2022-07-06 11:00:00+00:00,InfoPlusPIS,,8
2022-07-06 12:00:00+00:00,InfoPlusPIS,,7
2022-07-06 13:00:00+00:00,InfoPlusPIS,,158
2022-07-06 14:00:00+00:00,InfoPlusPIS,,78
2022-07-06 15:00:00+00:00,InfoPlusPIS,,55
2022-07-06 16:00:00+00:00,InfoPlusPIS,,16
2022-07-06 18:00:00+00:00,InfoPlusPIS,,5
2022-07-06 22:00:00+00:00,InfoPlusPIS,,4
2022-07-06 23:00:00+00:00,InfoPlusPIS,,7
