2022-07-06 02:00:00+00:00,InfoPlusVTBS,,104
2022-07-06 06:00:00+00:00,InfoPlusVTBS,,12
2022-07-06 07:00:00+00:00,InfoPlusVTBS,,42
2022-07-06 08:00:00+00:00,InfoPlusVTBS,,6
2022-07-06 09:00:00+00:00,InfoPlusVTBS,,28
2022-07-06 10:00:00+00:00,InfoPlusVTBS,,18
2022-07-06 11:00:00+00:00,InfoPlusVTBS,,20
2022-07-06 12:00:00+00:00,InfoPlusVTBS,,28
2022-07-06 13:00:00+00:00,InfoPlusVTBS,,49
2022-07-06 14:00:00+00:00,InfoPlusVTBS,,24
2022-07-06 15:00:00+00:00,InfoPlusVTBS,,19
2022-07-06 16:00:00+00:00,InfoPlusVTBS,,3
2022-07-06 18:00:00+00:00,InfoPlusVTBS,,6
2022-07-06 20:00:00+00:00,InfoPlusVTBS,,1
2022-07-06 21:00:00+00:00,InfoPlusVTBS,,2
2022-07-06 22:00:00+00:00,InfoPlusVTBS,,2
2022-07-07 00:00:00+00:00,InfoPlusVTBS,,64
2022-07-07 01:00:00+00:00,InfoPlusVTBS,,68
